num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
255;1;164;21,13;746,8;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053578 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
255;2;164;30,41;746,8;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053600 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
255;3;164;49,28;746,8;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053587 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
255;4;164;240,1;746,8;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053591 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
255;5;164;405,88;746,8;ENEL ENERGIA SPA;8275038960;Fatt.n. 004101571948 del 10/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
256;1;165;22,96;819,7;ENEL ENERGIA SPA;8275038960;Fatt.n. 004104451598 del 13/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
256;2;165;51,52;819,7;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053568 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
256;3;165;81,3;819,7;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053605 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
256;4;165;219,39;819,7;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053569 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
256;5;165;444,53;819,7;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053582 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
257;1;166;438,48;438,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004085937122 del 24/12/2020 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
258;1;167;275,37;275,37;DOLOMITI ENERGIA SPA; ;Liquidazioni: nota di credito n. 19866/G del 19/08/2014, Multiutility - fattura n. 7282/G del 20/03/;20/02/2021;280;1;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/02/2021
259;1;9999999;3.023,48;3.023,48;AMMINISTRATORI COMUNALI; ;Indennita' di funzione Amministratori comunali Febbraio 2021;22/02/2021;5;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/03/2021
260;1;9999999;418,46;418,46;PERSONALE DIPENDENTE; ;Liquidazione gettoni di presenza Consiglieri comunali anno 2020;22/02/2021;5;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/03/2021
368;1;260;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROVVIDENZE ECONOMICHE - LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (EX ASSEGNO DI CURA) 2 SEMESTRE 2019 I.C.D.b - 4 TRIMESTRE 2019 I.C.D.m - RIMBORSO PARZIALE RETTE ASSUNTE DAL COMUNE - VINCOLATO A REVERSALE 195/2021;23/02/2021;542;0;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2021
369;1;261;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROVVIDENZE ECONOMICHE - LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (EX ASSEGNO DI CURA) 1 TRIMESTRE 2020 I.C.D.m - RIMBORSO PARZIALE RETTE ASSUNTE DAL COMUNE - VINCOLATO A REVERSALE 194/2021;23/02/2021;542;0;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2021
386;1;215;695,4;695,4;SICONTRAF S.R.L.;Z942744C9C;Fatt.n. 52/PA del 15/02/2021;26/02/2021;175;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/03/2021
387;1;216;639,49;639,49;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 060120210000000004 del 15/02/2021 060120210000000000000004F/DOCUMENTO DA PREVENTIVO;26/02/2021;176;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/03/2021
388;1;217;3.294,00;3.294,00;STIL MARMO DI DAL MASO LUCA;ZB22F22BF5;Fatt.n. 12 del 17/02/2021;26/02/2021;805;1;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01/03/2021
389;1;218;1.643,51;1.643,51;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI SOC.COOP SOCIALE;Z4E2D5E3B2;Fatt.n. 99/13/2021 del 31/01/2021 FTFMPA 99/13/2021 del 31/01/21;27/02/2021;524;0;690;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;01/03/2021
390;1;220;1.392,02;1.392,02;LADE s.r.l.;Z692D89270;Fatt.n. 0000002/PA del 26/02/2021;05/03/2021;60;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/03/2021
391;1;221;454,29;454,29;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433567 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
392;1;222;261,57;261,57;GEM SNC DI GROSSI GALEAZZO E C.;Z8E3057F81;Fatt.n. 000712/V1 del 28/02/2021 CONTRIBUTO CONAI ASSOLTO;05/03/2021;62;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/03/2021
393;1;223;415,17;415,17;AUTOFFICINA SGANZERLA MAURIZIO;Z5A2F6548F;Fatt.n. 27 del 17/02/2021;05/03/2021;101;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/03/2021
394;1;224;885,06;885,06;ELETTROTECNICA S.R.L.;Z0130646C6;Fatt.n. 507V1 del 26/02/2021;05/03/2021;175;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;08/03/2021
395;1;225;24,23;374,47;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433564 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
395;2;225;33,5;374,47;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433544 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
395;3;225;50,65;374,47;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433584 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
395;4;225;266,09;374,47;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433542 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
396;1;226;22,06;155,54;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433578 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
396;2;226;55,12;155,54;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433557 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
396;3;226;78,36;155,54;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433555 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
397;1;227;1.877,23;1.877,23;C.A.M.V.O. S.p.A.; ;Fatt.n. 21039 del 12/02/2021;05/03/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2021
398;1;228;546,06;546,06;C.A.M.V.O. S.p.A.; ;Fatt.n. 21038 del 12/02/2021;05/03/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2021
399;1;229;18.175,35;18.175,35;C.A.M.V.O. S.p.A.; ;Fatt.n. 21037 del 12/02/2021;05/03/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2021
400;1;230;112,24;592,92;BIESSE S.N.C.;ZDC2E813FA;Fatt.n. 39 del 25/02/2021 pantalone moto Polizia Locale;05/03/2021;230;0;515;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;08/03/2021
400;2;230;480,68;592,92;BIESSE S.N.C.;ZDC2E813FA;Fatt.n. 34 del 22/02/2021 calzature Polziia locale;05/03/2021;230;0;515;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;08/03/2021
401;1;231;373,66;373,66;ENEL ENERGIA SPA;8275038960;Fatt.n. 004113903016 del 11/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
402;1;232;13.542,44;13.542,44;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400003816 del 31/01/2021 MENSA SCOLASTICA MESE DI GENNAIO 2021 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;05/03/2021;285;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/03/2021
403;1;233;157,11;157,11;ENEL ENERGIA SPA;8275038960;Fatt.n. 004113903017 del 11/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
404;1;234;959,91;959,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433543 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
405;1;235;912;912;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 15/2021/PA del 02/03/2021 servizio biblioteca;05/03/2021;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/03/2021
406;1;236;164,15;164,15;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433582 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
407;1;237;143,22;143,22;ENEL ENERGIA SPA;8275038960;Fatt.n. 004112835886 del 10/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
408;1;238;70,2;292,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004113903021 del 11/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
408;2;238;222,56;292,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433554 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
409;1;239;8,8;97,35;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433553 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
409;2;239;16,42;97,35;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433576 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
409;3;239;19,91;97,35;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433547 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
409;4;239;22,7;97,35;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433558 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
409;5;239;29,52;97,35;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433568 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
410;1;240;17,9;375,22;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433565 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
410;2;240;34,18;375,22;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433583 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
410;3;240;35,9;375,22;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433550 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
410;4;240;287,24;375,22;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433569 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
411;1;241;0,2;281;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433545 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
411;2;241;49,18;281;ENEL ENERGIA SPA;8275038960;Fatt.n. 004110351408 del 08/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
411;3;241;73,26;281;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433573 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
411;4;241;79,08;281;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433571 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
411;5;241;79,28;281;ENEL ENERGIA SPA;8275038960;Fatt.n. 004109224245 del 07/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
412;1;242;11,26;193,52;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433577 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
412;2;242;15,26;193,52;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433561 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
412;3;242;22,7;193,52;ENEL ENERGIA SPA;8275038960;Fatt.n. 004110351410 del 08/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
412;4;242;52,17;193,52;ENEL ENERGIA SPA;8275038960;Fatt.n. 004110351409 del 08/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
412;5;242;92,13;193,52;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433575 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
413;1;243;11,66;514,09;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433540 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
413;2;243;64,2;514,09;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433541 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
413;3;243;110,41;514,09;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433570 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
413;4;243;120,83;514,09;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433566 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
413;5;243;206,99;514,09;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433539 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
414;1;244;23,29;767,34;ENEL ENERGIA SPA;8275038960;Fatt.n. 004113903018 del 11/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
414;2;244;25,73;767,34;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433552 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
414;3;244;81,26;767,34;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433574 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
414;4;244;244,09;767,34;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433548 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
414;5;244;392,97;767,34;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433556 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
415;1;245;50,23;1.272,17;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433538 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
415;2;245;194,07;1.272,17;ENEL ENERGIA SPA;8275038960;Fatt.n. 004113903020 del 11/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
415;3;245;213,39;1.272,17;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433559 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
415;4;245;396,17;1.272,17;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433551 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
415;5;245;418,31;1.272,17;ENEL ENERGIA SPA;8275038960;Fatt.n. 004113903019 del 11/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
416;1;246;16,24;559,81;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433560 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
416;2;246;40,99;559,81;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433579 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
416;3;246;47,82;559,81;ENEL ENERGIA SPA;8275038960;Fatt.n. 004107433562 del 04/02/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05/03/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2021
