ragione sociale;Mand.;Num. fattura;Data fattura;Data pagam.;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGRIDEA SRL;426;000001\PA;14/03/2023;25/03/2023;30/04/2023;158,6;28,6;130;-36;0;-4.680,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
C.A.M.V.O. S.p.A.;62;2/PA;11/01/2023;21/01/2023;28/02/2023;5.081,53;378,24;4.703,29;-38;0;-178.725,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
Sodexo Italia S.p.A.;193;7400057541;31/12/2022;04/02/2023;16/03/2023;9.742,67;374,72;9.367,95;-40;0;-374.718,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Sodexo Italia S.p.A.;196;7400057542;31/12/2022;04/02/2023;16/03/2023;570,67;21,95;548,72;-40;0;-21.948,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ACQUE VERONESI S.C.A.R.L.;431;050120230000001866;27/02/2023;18/03/2023;28/04/2023;370,03;33,64;336,39;-41;0;-13.791,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;439;2023    24/E;28/02/2023;18/03/2023;28/04/2023;10.426,04;496,48;9.929,56;-41;0;-407.111,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ACQUE VERONESI S.C.A.R.L.;14;050120220000012367;27/12/2022;14/01/2023;25/02/2023;125,3;11,39;113,91;-42;0;-4.784,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACLI SERVICE VERONA S.R.L.;445;11 PA;10/02/2023;18/03/2023;29/04/2023;204,96;36,96;168;-42;0;-7.056,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
C.A.M.V.O. S.p.A.;423;70/PA;10/03/2023;18/03/2023;30/04/2023;6.091,99;426,35;5.665,64;-43;0;-243.622,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
CONSORZIO EUROBUS VERONA SOC. COOP.;432;115/FE/2;27/02/2023;18/03/2023;30/04/2023;5.650,70;513,7;5.137,00;-43;0;-220.891,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
FONDAZIONE GIOVANNI MERITANI;447;21/E;06/03/2023;18/03/2023;30/04/2023;1.602,25;0;1.602,25;-43;0;-68.896,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
BETA SOCIETA' COOPERATIVA SOCIALE;438;249;28/02/2023;18/03/2023;30/04/2023;2.385,10;430,1;1.955,00;-43;0;-84.065,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ASSOCIAZIONE PRO LOCO `LE CONTRA'`;73;1;05/01/2023;21/01/2023;06/03/2023;2.683,00;483,82;2.199,18;-44;0;-96.763,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
MAGGIOLI S.P.A.;12;0002162173;28/12/2022;14/01/2023;28/02/2023;6.771,00;1.221,00;5.550,00;-45;0;-249.750,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
C.G.SNC DI CREAZZI & GRELLA;18;2022  2415;21/12/2022;14/01/2023;28/02/2023;907,61;163,67;743,94;-45;0;-33.477,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
HALLEY VENETO S.R.L.;25;1/221475;28/12/2022;14/01/2023;28/02/2023;4.514,00;814;3.700,00;-45;0;-166.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
STUDIO GIALLO SRL;1;05-ott;02/01/2023;14/01/2023;28/02/2023;400;0;400;-45;0;-18.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
LIVE SRL;5;694/2022;31/12/2022;14/01/2023;28/02/2023;73,2;13,2;60;-45;0;-2.700,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SGANZERLA ZOILO;10;1/E;04/01/2023;14/01/2023;28/02/2023;2.158,18;389,18;1.769,00;-45;0;-79.605,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SGANZERLA ZOILO;26;2/E;04/01/2023;14/01/2023;28/02/2023;1.334,68;240,68;1.094,00;-45;0;-49.230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;362;33/2023/PA;13/02/2023;25/02/2023;13/04/2023;1.026,00;0;1.026,00;-47;0;-48.222,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MAGGIOLI S.P.A.;216;0001107024;31/01/2023;11/02/2023;31/03/2023;152,25;0;152,25;-48;0;-7.308,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CONSORZIO EUROBUS VERONA SOC. COOP.;228;31/FE/2;31/01/2023;11/02/2023;31/03/2023;5.650,70;513,7;5.137,00;-48;0;-246.576,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
BOXXAPPS SRL;217;1/230272;02/02/2023;11/02/2023;31/03/2023;4.514,00;814;3.700,00;-48;0;-177.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BOXXAPPS SRL;208;1/230272;02/02/2023;11/02/2023;31/03/2023;1.708,00;308;1.400,00;-48;0;-67.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
