ragione sociale;Mand;Num. fattura;Data fattura;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
EUROPA SERVICE SRL;796;00000002050;30/04/2023;13/05/2023;09/06/2023;61;11;50;-27;0;-1.350,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
EUROPA SERVICE SRL;784;00000002049;30/04/2023;13/05/2023;09/06/2023;106,75;19,25;87,5;-27;0;-2.362,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
A2A ENERGIA S.P.A.;791;823000123540;08/05/2023;13/05/2023;09/06/2023;217,9;39,29;178,61;-27;0;-4.822,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CONSORZIO CON.CO.S;632;FATTPA 22_23;12/04/2023;15/04/2023;12/05/2023;157.139,84;14.285,44;142.854,40;-27;0;-3.857.068,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
STUDIO GIALLO SRL;587;205/11;30/03/2023;01/04/2023;29/04/2023;1.903,20;343,2;1.560,00;-28;0;-43.680,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
POSTE ITALIANE SPA;759;3230164804;19/04/2023;22/04/2023;20/05/2023;121,11;121,11;0;-28;0;0,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TERMOIDRAULICA ZONZINI PIETRO SRL;1090;6 PA;14/06/2023;24/06/2023;22/07/2023;1.262,09;227,59;1.034,50;-28;0;-28.966,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
VIANOVA SPA;969;080847;31/05/2023;17/06/2023;15/07/2023;68,23;12,3;55,93;-28;0;-1.566,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;961;080844;31/05/2023;17/06/2023;15/07/2023;85,4;15,4;70;-28;0;-1.960,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;961;080846;31/05/2023;17/06/2023;15/07/2023;360,24;64,96;295,28;-28;0;-8.267,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;961;080843;31/05/2023;17/06/2023;15/07/2023;54,9;9,9;45;-28;0;-1.260,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;973;080842;31/05/2023;17/06/2023;15/07/2023;67,11;12,1;55,01;-28;0;-1.540,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;977;080845;31/05/2023;17/06/2023;15/07/2023;67,76;12,22;55,54;-28;0;-1.555,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;971;080848;31/05/2023;17/06/2023;15/07/2023;193,28;34,85;158,43;-28;0;-4.436,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;968;080841;31/05/2023;17/06/2023;15/07/2023;68,67;12,38;56,29;-28;0;-1.576,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
IMPRESA EDILE VERTUAN SNC DI VERTUAN GEOM CARLO A;737;20;18/04/2023;22/04/2023;20/05/2023;427;77;350;-28;0;-9.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
IMPRESA EDILE VERTUAN SNC DI VERTUAN GEOM CARLO A;758;19;18/04/2023;22/04/2023;20/05/2023;4.857,80;876;3.981,80;-28;0;-111.490,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
C.A.M.V.O. S.p.A.;936;103/PA;19/04/2023;01/06/2023;30/06/2023;14.445,02;957,31;13.487,71;-29;0;-391.143,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
C.A.M.V.O. S.p.A.;923;125/PA;11/05/2023;01/06/2023;30/06/2023;3.059,90;281,97;2.777,93;-29;0;-80.559,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
C.A.M.V.O. S.p.A.;935;104/PA;19/04/2023;01/06/2023;30/06/2023;591,51;38,96;552,55;-29;0;-16.023,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.D.L. S.R.L.;926;10/PA;28/04/2023;01/06/2023;30/06/2023;102;0;102;-29;0;-2.958,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
HALLEY VENETO S.R.L.;585;1/230815;30/03/2023;01/04/2023;30/04/2023;91,5;16,5;75;-29;0;-2.175,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ASTATI BRUNO E LUCIANO S.N.C.;931;28/2023/PA;26/05/2023;01/06/2023;30/06/2023;8.594,75;1.549,87;7.044,88;-29;0;-204.301,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;929;1010836593;23/05/2023;01/06/2023;30/06/2023;149,05;26,88;122,17;-29;0;-3.542,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;928;1010836594;23/05/2023;01/06/2023;30/06/2023;434,91;78,43;356,48;-29;0;-10.337,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
